Ticker,Date,Open,High,Low,Close,Volume,Open Interest
BankNifty-Future,01/01/2014,11481.2,11535,11447.05,11500.55,30841,1490075
BankNifty-Future,01/02/2014,11495,11677.4,11220.55,11252.25,150139,1472175
BankNifty-Future,01/03/2014,11177.7,11302.95,11101.3,11276.65,109276,1543725
BankNifty-Future,01/06/2014,11252.05,11265.5,11055.25,11119,85335,1663750
BankNifty-Future,01/07/2014,11166,11220,10937.8,11099.7,140801,1647950
BankNifty-Future,01/08/2014,11150,11181,11035.35,11102.45,87446,1652300
BankNifty-Future,01/09/2014,11105,11133.65,10951,11008.4,102965,1640525
BankNifty-Future,01/10/2014,11044,11116.3,10810,10836.25,148415,1738525
BankNifty-Future,01/13/2014,10875,11100,10821.5,11050.5,102030,1698675
BankNifty-Future,01/14/2014,11045,11086.3,10931.05,10966.2,84170,1717625
BankNifty-Future,01/15/2014,11015,11199,10991.1,11147.45,126147,1714100
BankNifty-Future,01/16/2014,11187,11200,11075,11110.35,74726,1679250
BankNifty-Future,01/17/2014,11080,11103.95,10902.6,10923.9,93492,1787750
BankNifty-Future,01/20/2014,10900,11056,10875.15,11037.2,81543,1663300
BankNifty-Future,01/21/2014,11078.95,11211,11048.4,11189.2,103425,1572125
BankNifty-Future,01/22/2014,11201,11264.7,11103.15,11223.25,102595,1556850
BankNifty-Future,01/23/2014,11199,11244,11127.2,11204.65,74115,1578675
BankNifty-Future,01/24/2014,11111,11149,10970.1,10992.2,99744,1584300
BankNifty-Future,01/27/2014,10810.2,10849.8,10536.15,10554.2,117118,1764900
BankNifty-Future,01/28/2014,10553,10724.45,10330,10522.45,174457,1580925
BankNifty-Future,01/29/2014,10590,10660,10395.15,10437.5,98070,1215125
BankNifty-Future,01/30/2014,10274,10325.6,10103,10153.25,103465,759425
BankNifty-Future,01/31/2014,10298.8,10315,10183.7,10276.65,92303,1837725
BankNifty-Future,02/03/2014,10236.7,10262.5,10135.15,10155.75,80757,1945825
BankNifty-Future,02/04/2014,10011,10300,9967.2,10255.25,119950,1961650
BankNifty-Future,02/05/2014,10274.95,10297,10141.55,10266.1,94679,1975025
BankNifty-Future,02/06/2014,10300,10358.9,10113.35,10220.85,109312,1991100
BankNifty-Future,02/07/2014,10325.65,10348,10182,10281.25,90529,1913975
BankNifty-Future,02/10/2014,10334,10334,10195.2,10220.2,60319,1904250
BankNifty-Future,02/11/2014,10264.65,10325,10215,10263.6,68320,1902675
BankNifty-Future,02/12/2014,10345.5,10421,10317.5,10374.75,75442,1731150
BankNifty-Future,02/13/2014,10385,10399,10125.6,10145.8,101318,1744150
BankNifty-Future,02/14/2014,10199,10265.85,10079.1,10239.9,121195,1763100
BankNifty-Future,02/17/2014,10270.15,10371,10210,10342.4,82738,1662100
BankNifty-Future,02/18/2014,10350.05,10620,10312.65,10571.95,135070,1683150
BankNifty-Future,02/19/2014,10552.05,10644,10514.4,10621.6,81259,1627425
BankNifty-Future,02/20/2014,10550,10560.1,10430.1,10450.25,89397,1588550
BankNifty-Future,02/21/2014,10460,10600,10460,10567.05,85007,1470475
BankNifty-Future,02/24/2014,10520.05,10729.1,10477,10695.5,111753,1384650
BankNifty-Future,02/25/2014,11000,11000,10620,10673.35,87684,1264350
BankNifty-Future,02/26/2014,10675,10767.65,10657.4,10731.45,92508,936125
BankNifty-Future,02/28/2014,10813.65,10820,10715,10782.05,60873,1546650
BankNifty-Future,03/03/2014,10734.95,10864,10611,10657.45,124036,1439600
BankNifty-Future,03/04/2014,10675,10978,10656.95,10962.85,123785,1605925
BankNifty-Future,03/05/2014,10999,11149.05,10890,11118.55,127366,1767100
BankNifty-Future,03/06/2014,11125,11339,11105,11310.9,114588,1880825
BankNifty-Future,03/07/2014,11340.05,11992.9,11340.05,11932.25,242129,2035700
BankNifty-Future,03/10/2014,11874,12199,11821.15,12151.15,148325,2199950
BankNifty-Future,03/11/2014,12197.55,12335,12046.5,12109.1,145442,2147350
BankNifty-Future,03/12/2014,12050.05,12225,11942.35,12090.6,133640,2097625
BankNifty-Future,03/13/2014,12149,12379.5,12115.5,12196.2,141096,2124900
BankNifty-Future,03/14/2014,12030,12169.8,11926.3,12128.8,129179,1917825
BankNifty-Future,03/18/2014,12200,12340,12105.55,12180.8,97391,1868775
BankNifty-Future,03/19/2014,12270.95,12315,12178.2,12249.25,82519,1886250
BankNifty-Future,03/20/2014,12187,12220,12033.45,12066.8,91072,1754025
BankNifty-Future,03/21/2014,12110.2,12180,12082,12124.6,74950,1679750
BankNifty-Future,03/22/2014,12120,12136,12091.45,12102.6,6001,1688400
BankNifty-Future,03/24/2014,12150,12469.8,12150,12455.3,106155,1663375
BankNifty-Future,03/25/2014,12400.5,12574.75,12400.5,12486.85,88553,1414375
BankNifty-Future,03/26/2014,12540,12611.55,12501,12551.2,91757,1262175
BankNifty-Future,03/27/2014,12552.95,12786.15,12515,12628.35,140623,798225
BankNifty-Future,03/28/2014,12798,12879,12712.15,12834.65,87247,1587150
BankNifty-Future,03/31/2014,12910.1,12949.95,12750.2,12824.75,83787,1592975
BankNifty-Future,04/01/2014,12853.7,12893.4,12565,12659.5,154408,1509475
BankNifty-Future,04/02/2014,12800,12834.5,12592,12805.9,104203,1720550
BankNifty-Future,04/03/2014,12810.1,12827.1,12602,12662.15,94594,1585350
BankNifty-Future,04/04/2014,12645,12758,12505,12659.8,116275,1418775
BankNifty-Future,04/07/2014,12685,12723.35,12524.85,12614.35,87747,1446475
BankNifty-Future,04/09/2014,12700,13048,12626,13027.6,127353,1660400
BankNifty-Future,04/10/2014,13049,13142.4,12936,13005.95,111193,1547625
BankNifty-Future,04/11/2014,12855,13024,12845,12907.45,95305,1492500
BankNifty-Future,04/15/2014,12910,12920,12575,12616.7,109686,1421475
BankNifty-Future,04/16/2014,12620,12768.35,12550.45,12603.85,109378,1407375
BankNifty-Future,04/17/2014,12641.85,12868,12555,12828.6,133731,1531925
BankNifty-Future,04/21/2014,12850,13045,12850,12996.15,92964,1368375
BankNifty-Future,04/22/2014,13010.05,13059.9,12922,13001.85,91093,1126350
BankNifty-Future,04/23/2014,12978,13133,12955.25,13106.55,111794,567425
BankNifty-Future,04/25/2014,13252.35,13328.9,13062,13134.35,117766,1296975
BankNifty-Future,04/28/2014,13134.4,13228.9,13014.05,13195.4,98622,1437625
BankNifty-Future,04/29/2014,13205.95,13249,12970.1,13012.35,120888,1494625
BankNifty-Future,04/30/2014,13022.35,13215,12822,12936.05,164454,1489250
BankNifty-Future,05/02/2014,13010.05,13086.65,12895.55,12934.05,91248,1520375
BankNifty-Future,05/05/2014,12936,13086.9,12857,12973.65,104606,1584300
BankNifty-Future,05/06/2014,13030,13098.95,13000.45,13057.4,68445,1661225
BankNifty-Future,05/07/2014,13010.55,13136,12960,13013.15,102872,1700200
BankNifty-Future,05/08/2014,13078,13163,13022.45,13112.5,105820,1788925
BankNifty-Future,05/09/2014,13145,13905,13077.25,13838.95,214404,2091325
BankNifty-Future,05/12/2014,13900,14260,13900,14181.8,171388,1936775
BankNifty-Future,05/13/2014,14350,14488.7,14160.05,14257.35,176836,1906400
BankNifty-Future,05/14/2014,14220.55,14405,14131.6,14305.2,111333,2060650
BankNifty-Future,05/15/2014,14352,14390,14250.1,14300.35,112729,2141025
BankNifty-Future,05/16/2014,14679,15996.85,14300,14947.8,343417,2712275
BankNifty-Future,05/19/2014,15117.65,15380,15108.25,15296.4,142595,2702650
BankNifty-Future,05/20/2014,15375.4,15444,15171.1,15202.55,113922,2873700
BankNifty-Future,05/21/2014,15244,15244,14931.6,15036.55,109543,2994025
BankNifty-Future,05/22/2014,15087.8,15280,15006.1,15120.4,121427,2889375
BankNifty-Future,05/23/2014,15030.55,15390,15000,15348.7,148637,2911450
BankNifty-Future,05/26/2014,15452.65,15625,14969.9,15192.5,186529,2689025
BankNifty-Future,05/27/2014,15136,15214.95,14950,15098.6,136683,2734225
BankNifty-Future,05/28/2014,15075,15199.8,15021.55,15168.2,102971,2713450
BankNifty-Future,05/29/2014,15179.85,15273.9,15000,15045.1,115507,2686975
BankNifty-Future,05/30/2014,15071,15125,14675,14758.95,118475,2722175
BankNifty-Future,06/02/2014,14780,15316.7,14707,15276.55,128501,2600525
BankNifty-Future,06/03/2014,15312.2,15390,15111,15213.2,145363,2507500
BankNifty-Future,06/04/2014,15199,15355,15126.65,15297.95,89203,2409275
BankNifty-Future,06/05/2014,15244.95,15389,15178.25,15317.4,99827,2402625
BankNifty-Future,06/06/2014,15450,15609.9,15337.5,15570.45,117852,2318175
BankNifty-Future,06/09/2014,15675.15,15750,15515,15583.65,105656,2357950
BankNifty-Future,06/10/2014,15552.95,15595,15360,15474,95094,2390250
BankNifty-Future,06/11/2014,15494,15699,15396.2,15474.8,144776,2367600
BankNifty-Future,06/12/2014,15450,15580,15322.45,15536.35,97805,2358500
BankNifty-Future,06/13/2014,15570.15,15690,15125.1,15163.5,159076,2386300
BankNifty-Future,06/16/2014,15105.15,15163.4,14910,15090,124043,2331850
BankNifty-Future,06/17/2014,14942.35,15474.8,14942.35,15444.3,137332,2433325
BankNifty-Future,06/18/2014,15470,15491,15152.8,15251.1,145014,2399525
BankNifty-Future,06/19/2014,15345,15385,14986,15111.85,136228,2329000
BankNifty-Future,06/20/2014,15100.15,15243,15015.25,15054.15,108734,2228275
BankNifty-Future,06/23/2014,15096,15200,14970.9,15126.1,118176,2150625
BankNifty-Future,06/24/2014,15194.9,15384,15165.05,15336.9,118565,1792850
BankNifty-Future,06/25/2014,15335,15338,15236,15260.25,75396,1518450
BankNifty-Future,06/26/2014,15260,15335,15026.75,15067.15,112666,1103250
BankNifty-Future,06/27/2014,15277.3,15278.45,15075.35,15140.9,81344,2084400
BankNifty-Future,06/30/2014,15189,15450,15189,15366.6,95236,2134475
BankNifty-Future,07/01/2014,15395,15475,15363.2,15431.65,71078,2085075
BankNifty-Future,07/02/2014,15540,15644,15465,15598.35,75434,2140775
BankNifty-Future,07/03/2014,15600.1,15659,15510.1,15549.75,74353,2102275
BankNifty-Future,07/04/2014,15560,15715,15390.3,15686.35,120065,2214550
BankNifty-Future,07/07/2014,15713.95,15725,15455.1,15476.8,93019,2267425
BankNifty-Future,07/08/2014,15525,15550,14973.25,15091.3,131089,2301725
BankNifty-Future,07/09/2014,15026,15195,14912,15016.45,122895,2283750
BankNifty-Future,07/10/2014,15446,15450.95,14670,14872.35,288105,2203525
BankNifty-Future,07/11/2014,14840,14994,14460.1,14500.05,156878,2110475
BankNifty-Future,07/14/2014,14525,14628.5,14405.3,14560.75,95024,2108225
BankNifty-Future,07/15/2014,14588.8,14974,14588.8,14938.2,144767,2118950
BankNifty-Future,07/16/2014,15050.1,15344.9,15012.3,15306.3,145199,2296900
BankNifty-Future,07/17/2014,15325,15331.05,15177,15294.95,102311,2168600
BankNifty-Future,07/18/2014,15205.05,15498.75,15110.9,15415.8,140648,2220150
BankNifty-Future,07/21/2014,15510,15577.85,15370,15410.65,100250,2157625
BankNifty-Future,07/22/2014,15466.35,15499.35,15325.1,15449.95,95321,2079225
BankNifty-Future,07/23/2014,15535.95,15660,15405.3,15494.6,122157,2056400
BankNifty-Future,07/24/2014,15425.15,15589.9,15406.2,15557.55,96661,1893575
BankNifty-Future,07/25/2014,15515,15649.9,15293,15352.15,135346,1845775
BankNifty-Future,07/28/2014,15425,15425,15170,15230.6,107016,1495150
BankNifty-Future,07/30/2014,15274,15469,15184.85,15451.7,110873,1293200
BankNifty-Future,07/31/2014,15447,15501.8,15263,15282.9,110290,943925
BankNifty-Future,08/01/2014,15250.15,15505,15160,15210.8,159664,1351050
BankNifty-Future,08/04/2014,15329.85,15409.9,15185,15343.05,104584,1328375
BankNifty-Future,08/05/2014,15374,15421.85,15175,15376.35,174787,1348750
BankNifty-Future,08/06/2014,15305.15,15340,15066.1,15092.15,127529,1473975
BankNifty-Future,08/07/2014,15075,15216,15026.1,15066.5,127373,1451375
BankNifty-Future,08/08/2014,14920,14949.9,14755.95,14819.7,117005,1565575
BankNifty-Future,08/11/2014,14952,14952,14851,14899.5,72263,1529800
BankNifty-Future,08/12/2014,15005.05,15135,14883.6,15107.65,97841,1556275
BankNifty-Future,08/13/2014,15075,15115.9,14874.9,14940.7,116641,1589550
BankNifty-Future,08/14/2014,14963,15195,14960.05,15123.35,104259,1671500
BankNifty-Future,08/18/2014,15120,15468.85,15060.25,15448.75,108030,1866175
BankNifty-Future,08/19/2014,15577,15640,15476.5,15536.75,102424,1933125
BankNifty-Future,08/20/2014,15565,15595,15450,15516.15,81841,1876025
BankNifty-Future,08/21/2014,15485.4,15738,15466,15671.7,135225,2026200
BankNifty-Future,08/22/2014,15745,15878,15692,15828.3,114658,2085600
BankNifty-Future,08/25/2014,15805,15974,15640,15681,128394,1830275
BankNifty-Future,08/26/2014,15590,15693.6,15509,15644.4,109691,1600975
BankNifty-Future,08/27/2014,15725.5,15760.05,15661.35,15713.6,77547,1411475
BankNifty-Future,08/28/2014,15738.15,15797.5,15682,15741,90962,1375575
BankNifty-Future,09/01/2014,15852.7,16169,15812.75,16112.9,87944,1863500
BankNifty-Future,09/02/2014,16144,16249.45,16115,16205.1,94900,1940400
BankNifty-Future,09/03/2014,16289.8,16294.95,16105,16183,100290,1937375
BankNifty-Future,09/04/2014,16169.95,16170,16011.5,16118.85,91790,1860475
BankNifty-Future,09/05/2014,16105,16188,15962.05,16060.95,101945,1842125
BankNifty-Future,09/08/2014,16170,16287,16108,16267.75,78761,1955550
BankNifty-Future,09/09/2014,16257,16279,16135.25,16228.45,68165,1916025
BankNifty-Future,09/10/2014,16160,16267,16105.15,16233,79038,1964175
BankNifty-Future,09/11/2014,16270,16364.25,16212,16283.55,107821,1886650
BankNifty-Future,09/12/2014,16280,16337.9,16201.6,16320.6,72901,1889100
BankNifty-Future,09/15/2014,16244,16308.7,16151.4,16229.35,89845,1850700
BankNifty-Future,09/16/2014,16209.3,16230.2,15870.55,15897.3,132819,1795675
BankNifty-Future,09/17/2014,15994,15994,15855,15904.5,85852,1660800
BankNifty-Future,09/18/2014,15880,16222.45,15820.1,16207.95,127916,1622125
BankNifty-Future,09/19/2014,16101.5,16235,16073.4,16160.4,84993,1571825
BankNifty-Future,09/22/2014,16050,16288.8,16015,16217.9,92492,1508725
BankNifty-Future,09/23/2014,16200.05,16233,15919.05,15929.9,111837,1425500
BankNifty-Future,09/24/2014,15915.95,15966.25,15640.15,15765.55,140827,1312450
BankNifty-Future,09/25/2014,15725,15764.3,15200.3,15264.4,143035,1069850
BankNifty-Future,09/26/2014,15433.35,15789.45,15275.45,15724.75,187233,1537650
BankNifty-Future,09/29/2014,15750.1,15750.1,15495,15542.35,84719,1539950
BankNifty-Future,09/30/2014,15505.5,15689,15405,15475.4,138747,1479750
BankNifty-Future,10/01/2014,15431.7,15479.7,15353,15385.6,66469,1463875
